DIAM_KM,X_COORD,Y_COORD,COMMENTS,NAME
85.8565916255,84.2891662372,64.4934551233,"Crisp morphology; rays visible",Hayn
54.1173792509,1.27464892018,33.8457644417,"Crisp morphology; rays visible; terraced; central peak present",Aristillus
34.2378616241,57.0401975034,-19.8613343037,"Crisp morphology; rays visible; terraced",Petavius B
26.8511266463,46.8437023483,16.0548715704,"Crisp morphology; rays visible; ray shadow zone to the SW",Proclus
32.2040332151,50.2425886525,61.7292639931,"Crisp morphology; rays visible",Thales
31.6952389877,23.499621741,-78.5815046768,"Crisp morphology; rays visible",Schomberger A
42.8202018738,-77.650850246,8.13318989551,"Crisp morphology; rays visible; terraced; central peak present",Glushko
20.3456291869,-63.805863421,-24.5060627025,"Crisp morphology; rays visible",Byrgius A
39.7599402285,-43.4940237804,52.7408027868,"Crisp morphology; rays visible. terraced; central peak present",Harpalus
41.1197656353,-47.5668428072,23.7448897469,"Crisp morphology; rays visible; terraced; central peak present",Aristarchus
94.8114796149,-20.0582817867,9.59115979529,"Crisp morphology; rays visible; terraced; central peak present",Copernicus
32.5978429398,-38.048537102,8.12491053861,"Crisp morphology; rays visible; terraced",Kepler
50.1250891715,-10.1143780329,73.4001419823,"Crisp morphology; rays visible; terraced; central peak present",Anaxagoras
21.9647192921,-8.64834146995,-4.46785986018,"Crisp morphology; rays visibe",Lalande
81.5733694325,-11.2855843665,-43.2702982765,"Crisp morpholoyg; rays visible; terraced; central peak present",Tycho
16.76403468,26.3533851537,17.2070809479,"Crisp morphology; rays visible",Dawes
17.073273095,17.2833912494,2.7642377812,"Crisp morphology; rays visible",Dionysius
15.4037808466,42.3191307607,-46.1857908645,"Crisp morphology; rays visible",Janssen K
15.7564942742,72.6535609747,40.5731269923,"Crisp morphology; rays visible",Gauss J
11.0911446534,59.0346566776,-33.5440269374,"Crisp morphology; rays visible",Furnerius A
11.2748750412,62.2370326002,-49.2769094128,"Crisp morphology; rays visible",Reimarus H
11.3405676186,89.7059539755,17.0770247234,"Crisp morphology; no visible rays",Goddard A
12.4416127492,10.4991059676,51.570283361,"Crisp morphology; rays visible",Egede A
13.8148685026,47.653856165,-1.90427641159,"Crisp morphology; rays visible; elongate",Messier
13.3120831465,-88.8303746967,49.4420443115,"Crisp morphology; rays visible - concentrated in one direction due to oblique impact",Galvani B
11.6316656847,-18.7656983575,0.95335170081,"Crisp morphology; rays visible",Gambart A
14.425596959,122.806971828,-58.7232638901,"Crisp morphology; rays visible",Fechner T
15.1016181901,113.047689421,47.1670355627,"Crisp morphology; rays visible",Rayet Y
13.591124842,145.607904807,-30.6113051692,"Crisp morphology; rays visible",Tharp
15.1006386933,143.274858522,-43.8588592963,"Crisp morphology; rays visible rays",Ryder
18.9270346446,151.606964688,15.4079849728,"Crisp morphology; rays visible",unnamed8
15.5717694208,166.11433318,5.1028731888,"Crisp morphology; rays visible",Mandel shtam F
15.7348108774,157.890638452,-5.64935171703,"Crisp morphology; rays visible",Ventris M
11.5569288112,177.3173934,15.7788767177,"Crisp morphology; rays visible",unnamed4
10.1972868482,-125.678701234,13.5104371928,"Crisp morphology; rays visible",unnamed1
11.5245825164,-132.676663703,-28.7363156737,"Crisp morphology; rays visible",unnamed3
10.5517158545,-124.315284772,43.9162829115,"Crisp morphology; rays visible",unnamed2
13.9664778888,-148.610451801,27.6720302217,"Crisp morphology; rays visible",unnamed5
17.7016617524,-159.483280308,1.13296043902,"Crisp morphology; rays visible",unnamed7
21.0843355762,102.755716299,35.8835733765,"Crisp morphology; rays",Giordano Bruno
36.0171799023,123.164685465,-5.24209898015,"Crisp morphology; rays visible",Necho
20.0261135687,117.393113695,-19.7914833103,"Crisp morphology; rays visible",unnamed9
22.6901201219,176.310742592,28.689186295,"Crisp morphology; rays visible",Larmor Q
48.826499939,-165.091930301,-10.370716049,"Crisp morphology; rays visible; terraced; central peak present",Crookes
70.96900177,-163.325497114,22.0629626324,"Crisp morphology; rays visible; terraced; central peak present",Jackson
23.6629009247,-174.957719848,37.3156545657,"Crisp morphology; rays visible",Moore F
63.8787002563,-113.863390831,18.3402232489,"Crisp morphology; rays visible; terraced; central peak present",Ohm
31.5735400615,-143.315446878,37.9996365753,"Crisp morphology; rays visible; terraced; central peak present",Klute W
37.8003997803,-137.087684408,-26.4944107074,"Crisp morphology; rays visible",Das
37.913617948,-93.9819272058,-47.7530925283,"Crisp morphology; rays visible",Guthnick
44.6585,149.642459989,41.1122461447,"Crisp morphology; rays visible",Wiener F
47.4019,167.6124879498,-61.0900894225,"Crisp morphology; no visible rays",Rutherfurd
